"","GEOID","name","median_income","median_income_moe","population","area","popdens"
"1","01","Alabama",43623,281,4830620,133958437749.147,3.60605877551804e-05
"2","04","Arizona",50255,211,6641928,295232708152.09,2.24972634013789e-05
"3","05","Arkansas",41371,247,2958208,137792577217.592,2.14685584647176e-05
"4","06","California",61818,156,38421464,410516610492.579,9.35929582822436e-05
"5","08","Colorado",60629,252,5278906,269580118211.194,1.95819559507144e-05
"6","09","Connecticut",70331,409,3593222,12961831628.3857,0.000277215605249109
"7","10","Delaware",60509,595,926454,5324652058.82129,0.000173993340741421
"8","11","District of Columbia",70848,843,647484,178935340.014943,0.00361853617036148
"9","12","Florida",47507,202,19645772,154174599137.379,0.000127425478061366
"10","13","Georgia",49620,245,10006693,152734392825.789,6.55169593099689e-05
"11","16","Idaho",47583,494,1616547,216681962642.116,7.46045946920825e-06
"12","17","Illinois",57574,247,12873761,145968443781.689,8.81955076485849e-05
"13","18","Indiana",49255,221,6568645,93789128494.5054,7.00363155670523e-05
"14","19","Iowa",53183,313,3093526,145666734246.015,2.12370107424484e-05
"15","20","Kansas",52205,232,2892987,213184423133.202,1.3570348890793e-05
"16","21","Kentucky",43740,302,4397353,104630072043.512,4.20276208752995e-05
"17","22","Louisiana",45047,315,4625253,125494440648.529,3.68562382213719e-05
"18","23","Maine",49331,512,1329100,87116357568.3893,1.52566066476851e-05
"19","24","Maryland",74551,370,5930538,27542399389.9589,0.000215323941681061
"20","25","Massachusetts",68563,384,6705586,21936955987.848,0.000305675318112256
"21","26","Michigan",49576,186,9900571,153620045155.852,6.4448431778259e-05
"22","27","Minnesota",61492,226,5419171,218794091328.098,2.47683608232068e-05
"23","28","Mississippi",39665,341,2988081,123302774909.949,2.42336881889501e-05
"24","29","Missouri",48173,250,6045448,180430556032.202,3.35056773805045e-05
"25","30","Montana",47169,490,1014699,380606734553.091,2.66600379836017e-06
"26","31","Nebraska",52997,347,1869365,200364554608.011,9.32981885771755e-06
"27","32","Nevada",51847,351,2798636,286343437518.414,9.77370399773884e-06
"28","33","New Hampshire",66779,537,1324201,24038226195.5798,5.50873009192123e-05
"29","34","New Jersey",72093,286,8904413,20184521742.2384,0.000441150556535928
"30","35","New Mexico",44963,440,2084117,314913367710.331,6.61806456535389e-06
"31","36","New York",59269,235,19673174,127594153694.066,0.00015418554401145
"32","37","North Carolina",46868,206,9845333,136502818787.252,7.21254922606733e-05
"33","38","North Dakota",57181,678,721640,183134775693.815,3.94048589223992e-06
"34","39","Ohio",49429,179,11575977,106977735394.926,0.000108209217154068
"35","40","Oklahoma",46879,216,3849733,180949133448.504,2.12752220838659e-05
"36","41","Oregon",51243,271,3939233,251375438842.796,1.56707155565166e-05
"37","42","Pennsylvania",53599,173,12779559,117357296676.995,0.000108894456176623
"38","44","Rhode Island",56852,678,1053661,3203879322.8024,0.000328870376765119
"39","45","South Carolina",45483,272,4777576,80639341244.9078,5.9246218114433e-05
"40","46","South Dakota",50957,461,843190,199718141198.81,4.22189989822029e-06
"41","47","Tennessee",45219,243,6499615,109177441715.203,5.95325819866221e-05
"42","48","Texas",53207,174,26538614,692663055941.487,3.83138869214383e-05
"43","49","Utah",60727,329,2903379,219896414826.059,1.32033939811916e-05
"44","50","Vermont",55176,561,626604,24935352700.2899,2.5129141245021e-05
"45","51","Virginia",65015,270,8256630,105735521320.741,7.80875707318275e-05
"46","53","Washington",61062,228,6985464,178816433807.839,3.906500007436e-05
"47","54","West Virginia",41751,433,1851420,62943336280.4729,2.94140747759246e-05
"48","55","Wisconsin",53357,195,5742117,145561546518.355,3.94480351256501e-05
"49","56","Wyoming",58840,934,579679,253349385706.667,2.28806159676725e-06
"50","02","Alaska",72515,838,733375,1560668957950.37,4.69910672768903e-07
"51","15","Hawaii",69515,725,1406299,16762331558.1561,8.38963836934564e-05
